"���Ə�CD","�T�[�r�X��","�s���{��cd","���Ə���","�X��","�Z��","tel","fax","HP","���\�N�x","�@�l���","�@�l��","�@�l���ӂ肪��","�@�l�X�֔ԍ�","�@�l�Z��","�@�l�d�b�ԍ�","�@�lFAX�ԍ�","�@�lURL","�@�l��\�Ҏ���","�@�l��\�ҐE��","�@�l�ݗ��N����","�ӂ肪��","�s����","���Ə��Ǘ��Ҏ���","���Ə��Ǘ��ҐE��","���Ə��J�n�N����","�L���N����","���]�ƈ���","���p�҃^�C�g��","���p�Ґ�","���p�Ґ�����","�ŏI�擾��","�V�K�擾��"
"0194600425","�����^�T�[�r�X",1,"�Ō쏬�K�͑��@�\��������ǂ�","080-0046","�k�C���эL�s��16��k1����27�Ԓn144","0155-67-5759","0155-67-5751",,"2019�N�x","�Љ���@�l�i�Ћ��ȊO�j","�Љ���@�l���\��","���Ⴉ���ӂ����ق�����Ƃ���������","080-0046","�k�C���эL�s��16��k1����27�Ԓn127","0155-36-2308","0155-36-7290","http://toukeikai.or.jp/","���J��@��","������",1997/09/11 0:00:00,"���񂲂��傤���ڂ����̂����傽�����������ǂ�","�эL�s","����@�^�H��","�Ō�t",2017/03/16 0:00:00,2018/08/15 0:00:00,16,"�o�^���",29,"29�l",2019/09/23 0:00:00,2019/09/23 0:00:00
"0190501783","�����^�T�[�r�X",1,"�Ō쏬�K�͑��@�\�X�e�[�V�����^����̋u","005-0022","�k�C���D�y�s���^������u�W���ڂV�ԂP��","011-584-8686","011-584-7676",,"2018�N�x","�c���@�l","�L����ЃA�C","�䂤���񂪂����Ⴀ��","005-0006","�D�y�s��搟��U���V����1��1��","011-583-8181","011-583-8080","http://www.ai-office.jp","���F�@����q","��\�����",2005/09/09 0:00:00,"���񂲂��傤���ڂ����̂����ā[�����܂��܂Ȃ��̂���","�D�y�s���","��ˁ@�O�u","�{�ݒ�",2016/10/01 0:00:00,2018/10/01 0:00:00,27,"�o�^���",29,"29�l",2019/09/22 0:00:00,2019/09/22 0:00:00
"1162990158","�K��Ō�",11,"�K��Ō�X�e�[�V�����X�g�����O�X","354-0018","��ʌ��x�m���s���݂��ّ�R-�P�P-�P�O�@�V�������݂��قQ�KB","0492655641","0492655642",,"2019�N�x","�c���@�l","������ЃX�g�����O�X","�����ǂ��������Ⴗ�Ƃ�񂮂�","354-0017","��ʌ��x�m���s�j���J1����30�Ԓn�Q�T�j�[�R�[�g�P�|�P�O�Q����","049-265-5641","049-265-5642","https://www.strength-ltd.com/","���E�ʍ�","��\�Ј�",2019/04/09 0:00:00,"�ق����񂩂񂲂��ā[����񂷂Ƃ�񂮂�","�x�m���s","���E�^�j","����",2019/07/01 0:00:00,2019/09/19 0:00:00,,"���p�ґ���",,,2019/09/21 0:00:00,2019/09/21 0:00:00
"2172601409","�f�C�T�[�r�X",21,"�f�C�T�[�r�X����","503-2401","�򕌌��K��S�r�c���B��25-2","0585-35-7000","0585-35-7171",,"2019�N�x","��Ö@�l","��Ö@�lORALISS","����傤�ق����񂨂�肷","503-2401","�򕌌��K��S�r�c���B��25-2","0585-35-7000","0585-35-7171","https://kutsui-day.com/","�H�c��F�O","������",2018/12/01 0:00:00,"�ł����[�т�����","�r�c��","���R���","�{�ݒ�",2019/05/01 0:00:00,2019/09/05 0:00:00,18,"���p���",20,"20�l���l��",2019/09/21 0:00:00,2019/09/21 0:00:00
"2190500419","���K�͑��@�\�^",21,"���K�͑��@�\�^������@�W���C�t���V�߉�","504-0961","�߉��V�߉�28-2","058-380-5311","058-383-3581",,"2019�N�x","�Љ���@�l�i�Ћ��ȊO�j","�Љ���@�l�T���E�r�W����","���Ⴉ���ӂ����ق����񂳂�E�т����","461-0004","���m�����É��s���戨3-25-23","052-856-3311","052-856-3355","https://sun-vision.or.jp/","��@�C�O","������",1996/02/09 0:00:00,"���傤���ڂ����̂��������傽���������@���傢�ӂ邵��Ȃ�","�e�����s","���R�@��","�{�ݒ�",2019/04/01 0:00:00,2019/09/04 0:00:00,15,"�o�^���",29,"29�l",2019/09/21 0:00:00,2019/09/21 0:00:00
"2190500419","�n�����{��(�y��V�l�z�[��)",21,"�n�斧���^����{�ݓ����Ґ������@�W���C�t���V�߉�","504-0961","�򕌌��e�����s�߉��V�߉�28-2","058-380-5311","058-383-3581",,"2019�N�x","�Љ���@�l�i�Ћ��ȊO�j","�Љ���@�l�T���E�r�W����","���Ⴉ���ӂ����ق����񂳂�E�т����","461-0004","���m�����É��s���戨3-25-23","052-856-3311","052-856-3355","https://sun-vision.or.jp/","��@�C�O","������",1996/02/09 0:00:00,"�������݂����Ⴍ�����Ƃ��Ă������ɂイ���債�Ⴙ�����������@���傢�ӂ邵��Ȃ�","�e�����s","���R�@��","�{�ݒ�",2019/04/01 0:00:00,2019/09/02 0:00:00,22,"�������",29,"29�l���l��",2019/09/21 0:00:00,2019/09/21 0:00:00
"2190500419","�O���[�v�z�[��",21,"�O���[�v�z�[���@�W���C�t���V�߉�","504-0961","�򕌌��e�����s�߉��V�߉�28-2","058-380-5311","058-383-3581",,"2019�N�x","�Љ���@�l�i�Ћ��ȊO�j","�Љ���@�l�T���E�r�W����","���Ⴉ���ӂ����ق����񂳂�E�т����","461-0004","���m�����É��s���戨3-25-23","052-856-3311","052-856-3355","https://sun-vision.or.jp/","��@�C�O","������",1996/02/09 0:00:00,"����[�Ղف[�ނ��傢�ӂ邵��Ȃ�","�e�����s","���R�@��","�{�ݒ�",2019/04/01 0:00:00,2019/09/05 0:00:00,15,"���p���",18,"2���j�b�g18�l���l��",2019/09/21 0:00:00,2019/09/21 0:00:00
"2190400107","�n�斧���f�C",21,"�f�C�T�[�r�X�Z���^�[�@�W���C�t���H��","501-6314","�򕌌��H���s�������鉮�~318-5","058-397-1911","058-397-1913",,"2019�N�x","�Љ���@�l�i�Ћ��ȊO�j","�Љ���@�l�T���E�r�W����","���Ⴉ���ӂ����ق����񂳂�т����","461-0004","���m�����É��s���戨3-25-23","052-856-3311","052-856-3355","http://sun-vision.or.jp/","��@�C�O","������",1987/09/28 0:00:00,"�ł����[�т����񂽁[�@���傢�ӂ�͂���","�H���s","���c�@�Ñ�","�{�ݒ�",2019/04/01 0:00:00,2019/09/02 0:00:00,14,"���p���",18,"18�l���l��",2019/09/21 0:00:00,2019/09/21 0:00:00
"2190200275","�n�斧���f�C",21,"�f�C�T�[�r�X�Z���^�[���R","501-3814","�򕌌��֎s���R4����48�Ԓn","0575-23-0120","0575-23-0133",,"2019�N�x","�Љ���@�l�i�Ћ��ȊO�j","�Љ���@�l�@������","���Ⴉ���ӂ����ق�����@���傤��������","501-3721","�򕌌����Z�s�K��3008�Ԓn1","0575-35-1777","0575-35-1836","http://www.minokakayaki.com","�R�c�@����Y","������",2004/08/15 0:00:00,"�ł����[�т����񂽁[�@�Ђ������","�֎s","�O�c�@����","�{�ݒ�",2019/04/01 0:00:00,2019/04/01 0:00:00,14,"���p���",18,"18�l���l��",2019/09/21 0:00:00,2019/09/21 0:00:00
"2190104089","���K�͑��@�\�^",21,"�ɂ����񏬋K�͑��@�\�z�[���@����","500-8023","�򕌌��򕌎s�����O����7-1","058-262-8560","058-262-8561",,"2019�N�x","�c���@�l","�����w���X���f�B�J���������","�ɂ�����ւ邷�߂ł����邬�ӂ��Ԃ�����������","500-8023","�򕌌��򕌎s�����O����7-1","058-215-8662","058-215-7667","http://www.gifu-healthmedical.jp","�с@�F�O","��\�����",2001/12/10 0:00:00,"�ɂ����񂵂傤���ڂ����̂��ف[�ށ@���܂܂�","�򕌎s","����@�T�q","�{�ݒ�",2019/07/01 0:00:00,2019/09/09 0:00:00,17,"�o�^���",14,"14�l",2019/09/21 0:00:00,2019/09/21 0:00:00
