"��Ɩ�","�X��","�Z��","tel","FAX","�Ǝ�","�ݗ�","���{��","�]�ƈ���","HP","���Ɠ��e","�V�K�擾��","�ŏI�擾��"
"�L����Г��䏤�X","��543-0001","���{���s�V�������{���R-�T-�Q�O","06-6761-3609","06-6762-1568","�f�ށE�ޗ�/�f�ށE�ޗ�",,"300���~","2��","http://www.maroon.dti.ne.jp/fujii/","�R�C����Ɋ������S���E�����E�j�b�P�����E�^�J���E�X�e�����X���E�j�N�������E�A���~���E�`�^�����Ȃǂ̊ہE���E�p�E�ٌ^���𒼐��ɂ��Đ��@�ؒf�y�є̔�������A���̒��H��ł��B",2022/03/03 0:00:00,2022/03/14 0:00:00
"������ЏF�{�����@���쏊","��656-0012","���Ɍ��F�{�s�F�R�P���ڂS-�U","0799-22-2225","0799-23-9158","���̑�/���̑�","���a29�N","2000���~","70��","http://www.sumoto-seibiki.co.jp","�������ˎ����@�A�������@�Ɋւ��e����A�p�i�A�������V�X�e���Ȃǂ̊J���Ɛ����̔��B",2022/03/03 0:00:00,2022/03/14 0:00:00
"���{�p�C�I�j�N�X�������","��105-0003","�_�ސ쌧���ˎs���ˎs�c��3-3-32","0463-53-8300","0463-53-8342","�ݔ�/�ݔ�",,,,"http://www.japan-pionics.co.jp/","���Г����u�p���W�E�������ߖ@�v�̋Z�p����ɂ����u���f�����x�������u�v�̐����E�̔����X�^�[�g���܂����B���̌�A�G�}�Z�p��z���Z�p���m�����āA�_�f�A���f�A�A���S���A�w���E�����̊e��K�X�̐������u�̐����E�̔��ɓW�J���܂����B�܂��A����ޗ��K�X�̐�����u�p�C�I�t�A�C���v��Ő��K�X�����Q����u�r�K�X�������u�u�p�C�I�N�����v�̊J���E���i����W�J���Ă���܂��B",2022/03/02 0:00:00,2022/03/14 0:00:00
"��K�����������","��222-0033","�_�ސ쌧���l�s�`�k��V���l2-7-17KAKiYA�r��7�K","045-478-1151","045-478-1105","���̑�/���̑�","�n�ƁF1875�N�i����8�N�j�ݗ��F1947�N�i���a22�N�j","4200���~",,"https://www.suzuko.co.jp/","���|���C�~�h���^�́��G���v���������_�C�������ށ��H�Ɨp�_�C�������d���H�@�큜�Z���~�b�N�X�����M��ޗ��A���M/�f�M�ށA�|���C�~�h����ޗ��������g���N�v�����{�b�g/�������@�큜���͑��u���Y�Ƌ@��C��",2022/03/03 0:00:00,2022/03/14 0:00:00
"�����Z���H�Ɗ������","��462-0064","���m�����É��s�k���䖃��226�Ԓn","052-902-0505","052-902-0546","���̑�/���̑�","1980�N4��8��","1000���~","20��","https://www.cgk-flex.co.jp","�X�e�����X���t���L�V�u���`���[�u�X�e�����X���L�k�ǌp��o�s�e�d�z�[�X���o�[�W���C���g�n�ډ��H�i",2022/03/03 0:00:00,2022/03/14 0:00:00
"�c�J�T�H�Ɗ������","��475-8550","���m�����c�s���ߒ��P�V�W�Ԓn","0569-22-5111","0569-21-1001","���̑�/���̑�",,,,"http://www.tsukasa-ind.co.jp","�H�i�A��i�A���w�i���̕��̃v�����g�G���W�j�A�����O�y�їA���E�����E�����E�v�ʓ��̕��̋@�퐻���̔�",2022/03/03 0:00:00,2022/03/14 0:00:00
"������А_�|�G���W�j�A�����O�������e�i���X","��657-0846","���Ɍ��_�ˎs���≮�k��4����5��22��","078-882-5271","078-871-3665","�ݔ�/�ݔ�",,,,"http://www.shinkoen-m.jp","�@�B�A�d�C�E�v���E�R���s���[�^�Ɋւ����`����A�����A�ێ�",2022/03/02 0:00:00,2022/03/14 0:00:00
"�n�J���v���X�������","��532-0027","���{���s�����c��3-5-11","06-6300-2148","06-6308-7766","�ݔ�/�ݔ�","1948�N�i���a23�N�j","9000���~","225��","https://hakaru.jp/","�Y�Ɨp�v�ʃV�X�e���A�d�C�v���@��E�ȃG�l�@��E���f�B�J���P�A�@�퓙�̃V�X�e���J���A�����A�̔��A�y�ъ֘A����R���T���e�B���O�A�T�[�r�X�Ȃ�",2022/03/02 0:00:00,2022/03/14 0:00:00
"�A�N�A�}���[���^�������ݔ��̊ۑP�L�����","��869-1107","�F�{���e�r�S�e�z���h��1316-5","096-232-3619","096-232-1782","�ݔ�/�ݔ�",,,,"http://www.aqua-maruzen.co.jp/","���������Ɋւ���݌v�A�{�H���A�N������������E�e�q�o��������E�C���e���A�������쁛�A�N�����^���N�E�A�N�����Ȃ����H�E�A�N�������H�E�A�N�����M�������A�N�����p�C�v���H�E�A�N�����������H�E���̃J�[�e���݌v�{�H�����̑�����i���A�N�����Ɋւ��Ă͂��ׂďd���ڒ��ł�",2022/03/02 0:00:00,2022/03/14 0:00:00
"������Ѓt�@�C���Z��","��965-0004","��������Îᏼ�s���p��16-21","0242-27-3757","0242-27-3757","���̑�/���̑�",,,,"http://www.sein-nicht.jp/company/","��C�򉻃Z���~�b�N�Z���_�C�i�~�b�N�X�����򉻃Z���~�b�N�Z���p�����򉻍y�f�o�C�I-�R�O�c�̊J���A�̔��B",2022/03/03 0:00:00,2022/03/14 0:00:00
