"URL","���o��","�X��","�Z��","tel","HP","�s���{��","�J�e�S��","�Ȑ�","�ݔ�","�X�^�b�t��","����������","���l","�V�K�擾��","�ŏI�擾��"
"https://beauty.hotpepper.jp/slnH000238196/","�����\��OK/�_���[�W���X�J���[+�J�b�g+�g����7000�q�������~�O���l���r20��30��I�V�������q�ɐl�C��","�}�C��(maile)","�k�C���D�y�s�������Q�𐼂S���ڂP�O�|�P���[�W�J���g���[�r��5F","011-211-0513","http://www.bs-maile.jp/","�k�C��","�w�A�T����","�Z�b�g��5��",,"�X�^�C���X�g5�l�^�A�V�X�^���g2�l","��P�X���ȍ~����tOK�^�����O�����Ȃ��^�N�����x�^�Ŋ��w����k���R���ȓ��ɂ���^�w�A�Z�b�g�^�l�C���^���P�O���O�ł���tOK�^�h�����N�T�[�r�X����^�J�[�h�x����OK�^�����X�^�b�t�������^���q���ܓ����^�����^��������","���X�^�b�t��W����",2017/03/08 0:00:00,2020/10/03 0:00:00
"https://beauty.hotpepper.jp/slnH000206820/","�����b�N�X�ł�������̃T�����B���C�y�ɂ����X���������B","�т悤����V�����e�B(Shanti)","�H�c���H�c�s�ی˖�S�C���P�S�]�Q�S�@�e�]�P�r���@�P�O�R",,,"�H�c��","�w�A�T����",,,,"���ԏꂠ��^��l�̃X�^�C���X�g���d�グ�܂ŒS��",,2017/03/08 0:00:00,2020/10/03 0:00:00
"https://beauty.hotpepper.jp/slnH000212605/","���ꂢ�ɂȂ���Ċy�����I���q�l���Ί�ɂ�����T�����ł��B","���e�� �T���� �h �s���A","�R�`���V���s�쒬�Q�]�X�]�W",,,"�R�`��","�w�A�T����","�Z�b�g��3��",,"�X�^�C���X�g1�l","�S�Ȉȉ��̏��^�T�����^���ԏꂠ��^��l�̃X�^�C���X�g���d�グ�܂ŒS���^���t���^���P�O���O�ł���tOK�^�h�����N�T�[�r�X����^���q���ܓ�����",,2017/03/08 0:00:00,2020/10/03 0:00:00
"https://beauty.hotpepper.jp/slnH000211414/","���ɂ��g�̂ɂ��D�������j���[��葵���Ă���܂��B","�w�A�[���[�s�[�X","�R�`���R�`�s�����˃P�u�P�]�P�]�T",,,"�R�`��","�w�A�T����","�Z�b�g��4��",,"�X�^�C���X�g3�l","�S�Ȉȉ��̏��^�T�����^���ԏꂠ��^���P�O���O�ł���tOK�^�J�[�h�x����OK�^�����X�^�b�t�������^���q���ܓ����^�։�",,2017/03/08 0:00:00,2020/10/03 0:00:00
"https://beauty.hotpepper.jp/slnH000229915/","MENS�̎x�����}�㏸���������킫��MENS�́yVISION�z�ŃL�}����''","�J�b�g�N���u �r�W����(CUT CLUB VISION)","���������킫�s�����Ԓ����J�V�]�P",,,"������","�w�A�T����",,,,"���ԏꂠ��^�w�A�Z�b�g�^���P�O���O�ł���tOK�^�j���X�^�b�t�������^���q���ܓ����^�։�",,2017/03/08 0:00:00,2020/10/03 0:00:00
"https://beauty.hotpepper.jp/slnH000229177/","�I�[�K�j�b�N���ނɂ������A���Ɠ���ւ̗D�������y���E�J�X�^/�m���W�A�~���J���[/�Y�_�W�F���X�p�z","�r�b�V���w�A�[(beish hair)","�����������s�������S�]�S�O",,,"������","�w�A�T����","�Z�b�g��5��",,"�X�^�C���X�g3�l","���ԏꂠ��^���P�O���O�ł���tOK",,2017/03/08 0:00:00,2020/10/03 0:00:00
"https://beauty.hotpepper.jp/slnH000203551/","���ꂢ�ɂȂ���Ċy�����I���q�l���Ί�ɂ�����T�����ł��B","���e�����C ���^���X","�Ȗ،��^���s�㍂�Ԗ؂P�]�Q�T�]�P",,,"�Ȗ،�","�w�A�T����","�Z�b�g��6��",,"�X�^�C���X�g5�l�^�A�V�X�^���g1�l","���ԏꂠ��^�w�A�Z�b�g�^���t���^���P�O���O�ł���tOK�^�h�����N�T�[�r�X����^�����X�^�b�t�������^�։�",,2017/03/08 0:00:00,2020/10/03 0:00:00
"https://beauty.hotpepper.jp/slnH000197316/","���S�\�񐧂ł��B�҂����ԂȂ��{�p���󂯂Ă��������܂��B","�������e��","�Ȗ،������s���s�T�V�T",,,"�Ȗ،�","�w�A�T����",,,,"���ԏꂠ��^���t��",,2017/03/08 0:00:00,2020/10/03 0:00:00
"https://beauty.hotpepper.jp/slnH000128875/","�y�K���C�I���ڂ̑O/���ԏ������z�����X�^�C���X�g�����I�I���V�K�l�J�b�g3500�~/�J�b�g+�J���[7050�~��","�w�A�[�A���h�J���[ �~�� �K���w�O�X(hair &amp; color MIYA)","�k�C���D�y�s������k10��14����1�@�K���C�[�X�g�v���U�PF","011-596-0285","http://sapporo-biyoushitsu-miyauchi.jp","�k�C��","�w�A�T����","�Z�b�g��7��",,"�X�^�C���X�g5�l�^�A�V�X�^���g2�l","���ԏꂠ��^�����O�����Ȃ��^�N�����x�^�Ŋ��w����k���R���ȓ��ɂ���^�w�A�Z�b�g�^���t���^���P�O���O�ł���tOK�^�J�[�h�x����OK�^�����X�^�b�t�������^���q���ܓ����^�։�","���X�^�b�t��W���I��NET�\�񂪁~�̏ꍇ�͂��C�y�ɂ��d�b�Ńz�b�g�y�b�p�[�݂��恙�ł��⍇���������B",2017/03/08 0:00:00,2020/10/03 0:00:00
"https://beauty.hotpepper.jp/slnH000316729/","���|�I�������R�~���@�����ɉ����Ȃ��T�����ysoen�z","�\�[�G�� �o�C �w�b�h���C�g �����X(soen by HEADLIGHT)","�k�C���D�y�s�k�斃�����T�|�P�|�Q�P�@���O�r���Q�K","011-788-7994","https://headlight-inc.com/","�k�C��","�w�A�T����","�Z�b�g��8��",,"�X�^�C���X�g6�l","��P�X���ȍ~����tOK�^�����O�����Ȃ��^��l�̃X�^�C���X�g���d�グ�܂ŒS���^�N�����x�^�Ŋ��w����k���R���ȓ��ɂ���^�w�A�Z�b�g�^���P�O���O�ł���tOK�^�J�[�h�x����OK�^�j���X�^�b�t�������^�����X�^�b�t�������^�։�","���_���[�W�A����̏�Ԃɂ���Ă͎{�q�����f�肷��ꍇ���������܂��B�P�T�ԋZ�p�������ۏ؂���A�ԋ����x�͂���܂���B�N���W�b�g�J�[�h��VISA/Master��񕥂��݂̂ƂȂ�܂��B���炩���߂��������������B",2017/03/08 0:00:00,2020/10/03 0:00:00
