"URL","�X��","�X���⑫","�Z��","tel","���[��","HP","�ܓx","�o�x","�X�R�A","���R�~","�W������","�Ȑ�","�Ȑ�����","��\�Z","���\�Z","��","�ݐ�","�։�","���ԏ�","��Ԑݔ�","�g�ѓd�b","���p�V�[��","���P�[�V����","�T�[�r�X","���q�l�A��","�h���X�R�[�h","���ݕ���","�R�[�X","�h�����N","����","�֘A�X�܏��","�֘A�X��URL","���l","�I�[�v����","�l�b�g�\��","�V�K�擾��","�ŏI�擾��"
"https://tabelog.com/hokkaido/A0101/A010102/1048553/","�����ۂ냋�[�J���[NAGAMIYA",,"�k�C���D�y�s�������1��13����4-62 �y�X�g�[������1�K","011-231-4131","z@love.am",,43.05,141.33,3.53,55,"�J���[�i���̑��j�A�����J���[�A�C���h�J���[",25,"�i�J�E���^�[17�ȁA�e�[�u��8�ȁj","��1,000�`��1,999","��1,000�`��1,999","��","�s��","���S�։�","�L�k�̓n�E�U�[�p�[�L���O��1��13��40���A200�~���̃T�[�r�X�������n���v���܂��B�ꏊ�͓X�܃X�^�b�t�ɂ��m�F�������B","������������ԁA�J�E���^�[�Ȃ���","docomo�Aau�ASoftBank�AY!mobile","��l�œ���₷��",,"�e�C�N�A�E�g",,,,,,,,,,2015/04/27 0:00:00,,2018/07/02 0:00:00,2018/07/09 0:00:00
"https://tabelog.com/tokyo/A1303/A130302/13049943/","�A�i���O �J�t�F ���E���W �g�[�L���[","ANALOG CAFE�^LOUNGE  TOKYO","�����s�a�J��b�����1-8-3 �����b����r�� 4F","03-3760-0955","party@atticroom.jp","http://www.atticroom.jp/analog-ebisu/index.html",35.64,139.70,3.25,171,"�J�t�F�A�r�X�g���A�������E�_�C�j���O�o�[�i���̑��j",48,"�i�J�E���^�[3�ȁA�e�[�u��45�ȁj","��2,000�`��2,999","��1,000�`��1,999","�L�i4�l�A6�l�A8�l�A10�`20�l�A20�`30�l�j����(����15���l�ȏ�A�T��20���l�ȏ�őݐ؏���܂��j","�i20�l�`50�l�A50�l�ȏ�A20�l�ȉ��j","�S�ʋi�����ݐ�or�ݐ؂̏ꍇ�́A���������k���������B","�L�߂��ɃR�C���p�[�L���O����","�I�V�����ȋ�ԁA������������ԁA�Ȃ��L���A�J�b�v���V�[�g����A�J�E���^�[�Ȃ���A�\�t�@�[�Ȃ���A�v���W�F�N�^�[����A����Wi-Fi����","docomo�Aau�ASoftBank�AY!mobile","�Ƒ��E�q���Ɓb�m�l�E�F�l��","��i��������A�B��ƃ��X�g����","2���Ԕ��ȏ�̉���A���j���E�T�v���C�Y�A�y�b�g��","�q���i�����A���A�w���A���w���j�A�x�r�[�J�[���X���q�l�����ꏏ�ɂ����X���������i�S�ȋi���Ȃ̂��߁A���\�񂢂������ۂɂ����k���������j","�������܂���B�J�W���A���ȕ����ł��z�����������B","���ݕ���A3000�~�ȉ��̈��ݕ���R�[�X�A3000�~�`4000�~�̈��ݕ���R�[�X�A4000�~�`5000�~�̈��ݕ���R�[�X�A3���Ԉȏ�̈��ݕ���R�[�X","3000�~�ȉ��̃R�[�X�A3000�~�`4000�~�̃R�[�X�A4000�~�`5000�~�̃R�[�X�A5000�~�`8000�~�̃R�[�X","�Ē�����A���C������A�J�N�e������A���C���ɂ������A�J�N�e���ɂ������","��ؗ����ɂ������A�������ɂ������A���N�E���e���j���[����",,,"�΂ߑO�Ɉꌬ�ƃJ�t�F�_�C�j���O�uark-PRIVATELOUNGE�v���������܂��Bhttps://tabelog.com/tokyo/A1303/A130302/13116485/�V�h�ɂ��A�i���OOPEN���܂����Bhttp://www.atticroom.jp����A�����p���������B�ݐ؃p�[�e�B�[�E�W����E�B�e�̂��˗��ȂǁA���₢���킹�́A�X�܂ɂ��d�b�������������Aparty@atticroom.jp(�S���ܖ��j�܂ł��C�y�ɂ��₢���킹���������B",2008/03/29 0:00:00,"�l�b�g�\��",2018/07/02 0:00:00,2018/07/02 19:26:41
"https://tabelog.com/tokyo/A1303/A130302/13116485/","�A�[�N �v���C�x�[�g���E���W �J�t�F�_�C�j���O","ark-PRIVATE LOUNGE/CAFE&amp;DINING","�����s�a�J��b�����1-12-5 ","03-3713-6564","party@atticroom.jp","http://www.atticroom.jp/ark/index.html",35.64,139.70,3.20,88,"�J�t�F�A�_�C�j���O�o�[�A�X�C�[�c�i���̑��j",60,"�i�S�t���A�ɕ�����Ă��܂��j","��2,000�`��2,999","�`��999","�L�i2�l�A4�l�A6�l�A8�l�A10�`20�l�A20�`30�l�j2�K3�K�F15���l���ݐ�OK�i������10���l���OK)4�K�F4���l�܂ł̔�������^12���l�܂ł̂����~����","�i20�l�ȉ��A20�l�`50�l�A50�l�ȏ�j","�S�ʋi���\��󋵂�A�ғ��󋵂ɂ��Ή��\�ł��B","���ߗׂɃR�C���p�[�L���O����B","�I�V�����ȋ�ԁA������������ԁA�Ȃ��L���A�J�b�v���V�[�g����A�\�t�@�[�Ȃ���A���~����A�v���W�F�N�^�[����A����Wi-Fi����","SoftBank�Adocomo�Aau�AY!mobile","�Ƒ��E�q���Ɓb�m�l�E�F�l��","�B��ƃ��X�g�����A�ꌬ�ƃ��X�g����","2���Ԕ��ȏ�̉���A���j���E�T�v���C�Y�A�y�b�g�A�e�C�N�A�E�g","�q���i�����A���A�w���A���w���j���񂲈ꏏ�ɂ����X���������B","�h���X�R�[�h�������܂���B","���ݕ���A3000�~�ȉ��̈��ݕ���R�[�X�A3���Ԉȏ�̈��ݕ���R�[�X","3000�~�ȉ��̃R�[�X�A3000�~�`4000�~�̃R�[�X�A4000�~�`5000�~�̃R�[�X","�Ē�����A���C������A�J�N�e������A�J�N�e���ɂ������",,,,"�E�d������܂��B�E�ݐ؃p�[�e�B�[�E�W����E�B�e�̂��˗��ȂǁA���₢���킹��party@atticroom.jp(�S���ܖ��j�܂ł��C�y�ɂ��₢���킹���������B",2010/09/19 0:00:00,"�l�b�g�\��",2018/07/02 0:00:00,2018/07/02 19:26:10
"https://tabelog.com/tokyo/A1309/A130905/13176200/","�J�t�F �|�[�|�L","Cafe PoPoKi","�����s�������y2-16-7 ","����J","cafepopoki@icloud.com","http://cafepopoki.web.fc2.com/index.html",35.70,139.74,3.05,8,"�J�t�F",20,"�i�J�E���^�[4�ȁA�e�[�u��16�ȁj","��1,000�`��1,999","�`��999","��","�i20�l�ȉ��j","���S�։�","��","�J�E���^�[�Ȃ���A����Wi-Fi����",,"��l�œ���₷���b�m�l�E�F�l��",,"�y�b�g��","���w�������̂��q�l�̌���X�͌�f�肵�Ă���܂��B",,,"3000�~�ȉ��̃R�[�X","���C������","���H�E���[�j���O����",,,"�q���s��(���w������)�A�݃M�������[�X�y�[�X����A�����`�\��A�R�[�X2000�~(�f�B�i�[�^�C���v�\��)����18:00�ȍ~�͊��S�\�񐧂ƂȂ�܂��B�O���܂łɃ��[��(cafepopoki@icloud.com)�ɂĂ��A���������B���ւ胉���`���̃��j���[��Twitter��Facebook�ł��m�F�o���܂��Ihttp://twitter.com/CafePopokihttp://www.facebook.com/cafepopoki",2014/10/04 0:00:00,,2018/07/02 0:00:00,2018/07/02 19:44:22
"https://tabelog.com/tokyo/A1310/A131002/13223593/","KARAKURI",,"�����s���c��_�c�b�蒬3-7 �����r��B1F","03-6260-8185","karakuri.kanda@gmail.com",,35.69,139.77,0.00,,"���{���o�[�A���ł�",0,,"��1,000�`��1,999",,,,,,"�I�V�����ȋ�ԁA������������ԁA�J�E���^�[�Ȃ���",,"��l�œ���₷��",,,,,,,"���{������A���{���ɂ������",,,,,2018/06/17 0:00:00,,2018/07/02 0:00:00,2018/07/02 19:46:17
"https://tabelog.com/aichi/A2301/A230101/23000847/","HAZUYA","�͂���@�y���X���z�@�h��","���m�����É��s�����摾�}4-12-14 ","052-453-7113","shanneism@yahoo.co.jp","http://www.hazuya.jp",35.16,136.87,3.05,12,"�C�^���A���A�p�X�^�A�o���E�o�[��",50,,"��3,000�`��3,999","��2,000�`��2,999","�L�i6�l�A8�l�A10�`20�l�A20�`30�l�j�u5-10�����v�u12-18�����v�u20-28�����v","�i20�l�`50�l�j","�S�ʋi����","�L","�I�V�����ȋ�ԁA������������ԁA�J�E���^�[�Ȃ���","docomo�Aau�ASoftBank�AY!mobile","�Ƒ��E�q���Ɓb�m�l�E�F�l��","�B��ƃ��X�g�����A�ꌬ�ƃ��X�g����","2���Ԕ��ȏ�̉���A���j���E�T�v���C�Y�A�h�����N�����A�e�C�N�A�E�g","�q����",,"���ݕ���A3000�~�ȉ��̈��ݕ���R�[�X�A3000�~�`4000�~�̈��ݕ���R�[�X�A4000�~�`5000�~�̈��ݕ���R�[�X�A3���Ԉȏ�̈��ݕ���R�[�X","3000�~�ȉ��̃R�[�X�A3000�~�`4000�~�̃R�[�X�A4000�~�`5000�~�̃R�[�X�A5000�~�`8000�~�̃R�[�X�A8000�~�`10000�~�̃R�[�X","���C������A�J�N�e������A���C���ɂ������A�J�N�e���ɂ������","��ؗ����ɂ������A�������ɂ������",,,"2018/6/30�������܂��ĕX�Ƃ����Ē����܂��B�����ڂ��肪�Ƃ��������܂��B",1999/02/01 0:00:00,,2018/07/02 0:00:00,2018/07/02 21:52:40
"https://tabelog.com/aichi/A2301/A230103/23005244/","�F��",,"���m�����É��s����ۂ̓�3-8-22 ","052-971-6887","info@hikozo.com",,35.17,136.90,3.10,11,"�������A���B�E�������A��H�E�H��",45,"�i�J�E���^�[5�ȍ��~�i�@�育���j40�ȁj","��2,000�`��2,999","�`��999","��","�i20�l�`50�l�j","�S�ʋi����","�������ɃR�C���p�[�L���O����","������������ԁA�J�E���^�[�Ȃ���A�@�育������","docomo�Aau�ASoftBank�AY!mobile","�m�l�E�F�l��","�ꌬ�ƃ��X�g����","2���Ԕ��ȏ�̉���A�e�C�N�A�E�g",,"�h���X�R�[�h�������܂��񂨋C�y�ɂǂ����O3�O","���ݕ���","3000�~�`4000�~�̃R�[�X","���{������A�Ē�����A���C������A�J�N�e������A���{���ɂ������A�Ē��ɂ������","��ؗ����ɂ������A�������ɂ������",,,"���ݕ���i90���j�t���R�[�X����4000�~�`���R�[�X�����͌��܂������j���[���������܂���̂ł��v�]�����\���t�����������܂��B���j���[�ɂȂ��������d���̏󋵂ɂ���Ă͂��q�l�̃��N�G�X�g�ɉ����܂��̂ŃX�^�b�t�ɂ��C�y�ɂ��\���t�����������B�A�b�g�z�[���Ȍl�̂��X�ł��̂ŁA���v�]������܂�����A�X�^�b�t�ɂ��������������B",1981/12/26 0:00:00,,2018/06/29 0:00:00,2018/07/02 0:00:00
"https://tabelog.com/aichi/A2301/A230111/23006995/","�I�X�e���A �f�� �N�I�[��","Osteria del Cuore�y���X���z�s���������������� �`��������������","���m�����É��s�V����\�R2-2404 NATURA�����r�� 2F","052-837-2882","info@aventino.jp",,35.12,136.96,3.25,41,"�C�^���A��",30,,"��6,000�`��7,999","��2,000�`��2,999","��",,"���S�։�","�L11��e-mai:info@aventino.jp","�I�V�����ȋ�ԁA������������ԁA�\�t�@�[�Ȃ���","docomo�ASoftBank","�Ƒ��E�q���Ɓb�f�[�g�b�m�l�E�F�l��",,"�\�����G������","�q���\�x�r�[�J�[�ł̓��X�̉\�G���x�[�^�[����",,,"3000�~�ȉ��̃R�[�X","���C������A���C���ɂ������",,,,,,,2018/06/29 0:00:00,2018/07/02 0:00:00
"https://tabelog.com/aichi/A2301/A230104/23013606/","���b�`�F",,"���m�����É��s�����1-6-12 ","052-953-8444","z@love.am",,35.17,136.91,3.08,21,"�p�X�^",25,"�i�e�[�u���P�U�ȁj",,"�`��999","��",,"���S�։�","���^���ɃR�C���p�[�L���O����܂��B",,"docomo�Aau","�m�l�E�F�l��",,,,,,,"���C������",,,,,,,2018/06/29 0:00:00,2018/07/02 0:00:00
"https://tabelog.com/aichi/A2303/A230301/23019605/","�t�g�D�� �J�t�F","FUTUROcafe","���m���t����s�o�쒬2-6-1 ","0568-29-7990","futuro_cafe@hotmail.com","http://futurocafe.com",35.26,137.01,3.10,17,"�J�t�F�A�n�엿���A�X�C�[�c�i���̑��j",24,"�i�J�E���^�[4�ȃe�[�u��20�ȁj","��1,000�`��1,999","��1,000�`��1,999","��","�i20�l�ȉ��j","���S�։��쑤�̃h�A�O�i�����ɂċi���ł��܂�","�L�X�O4��A��5�䉞���k�Ȃ�ׂ���荇�킹�Ă����X������","�I�V�����ȋ�ԁA������������ԁA�J�E���^�[�Ȃ���A�\�t�@�[�Ȃ���A�o���A�t���[","docomo�Aau�ASoftBank�AY!mobile","�Ƒ��E�q���Ɓb��l�œ���₷���b�m�l�E�F�l��","�i�F�����ꂢ�A�ꌬ�ƃ��X�g����","2���Ԕ��ȏ�̉���A���j���E�T�v���C�Y�A�y�b�g�A�e�C�N�A�E�g","�q�����q�l�����`����܂����܂�g�C���ݒu���ނւ��ꏊ�񋟏o���܂��u�ē����܂��v���ʂ̈֎q�͎q���p�ɍ������܂��q���p�R�b�v���M�J�g�����[����܂����q�l�֎q.�o���{����܂��M���񋟂ł��܂������H�����݉\�����`���ł��܂�������o���A�t���[�Ȃ̂Ńx�r�[�J�[���X�ł��܂�",,"���ݕ���A3000�~�ȉ��̈��ݕ���R�[�X","3000�~�`4000�~�̃R�[�X�A4000�~�`5000�~�̃R�[�X","���C������","��ؗ����ɂ������A���N�E���e���j���[����A�x�W�^���A�����j���[����",,,"�\�t�@�[�ȈȊO�̓y�b�g�g�C���ȂǍς܂��ē��X���Ă��������i���Ȃ��Ȃǂ̊�{�I���^�����肢�������Ă���܂�����..�J�t�F�}�b�g�̖����T�[�r�X�݂�܂����ɂ�����H���Ƃ������܂��u�G�߂Ń��j���[���ς��Ă��܂��B�v*��񂿂��a�����P�[�L���܂��B�n���E�B����N���X�}�X�Ȃǂ̃p�[�e�B�[�p�̃P�[�L�Ȃǂ������k��T�ԑO�ɂ͂��\�񉺂���*���y�Y�p�N�b�L�[�W���[�L�[�₲�͂�m�����[�h�̎���G�݂Ȃǂ��̔����Ă��܂���Ƃ���ɂ��f�R�G�݁A�z�����G�݂̔̔����Ă��܂�",2003/07/01 0:00:00,,2018/06/29 0:00:00,2018/07/02 0:00:00
